wardcode,Local Municipality Code,Local_Municipality_Alpha_Code,Local_Municipality_Name,Province_Code,Province_Name,District_Alphacode,District_Name,tpop01,tpop11,shrinc01,shremp01,shredu01,shrliv01,shrinc11,shremp11,shredu11,shrliv11,IMDrank01,IMDdec01,IMDrank11,IMDdec11
10104007,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,5796,6954,0.61792487,0.1504138,0.39310735,0.15477374,0.49179506,0.21666461,0.31316489,0.074655756,3592,2,3263,3
10104008,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,4176,5583,0.20443112,0.074686021,0.081129253,0.057142068,0.19389997,0.10373792,0.046602987,0.051789545,4136,1,4076,1
10104009,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,2331,8088,0.71512884,0.46462214,0.39573637,0.53824067,0.62894154,0.42414877,0.19729835,0.70184463,3018,3,2701,4
10104010,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,6966,7701,0.36746249,0.15271488,0.28138602,0.1637789,0.37369958,0.22626716,0.16707939,0.039801199,3818,2,3837,2
10104011,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,4302,5064,0.43245316,0.10573876,0.35628021,0.15217969,0.48696283,0.24214943,0.23638426,0.10220142,3749,2,3554,2
10104012,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,5337,6792,0.55140102,0.18389471,0.39796221,0.30265135,0.66057402,0.38560236,0.22790554,0.085184656,3504,2,3245,3
10104013,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,5742,6555,0.37681907,0.18349077,0.230437,0.13408171,0.33427691,0.28554538,0.14690946,0.044421282,3864,1,3832,2
10105001,164,WC015,Swartland,1,Western Cape,DC1,West Coast,5352,6504,0.55383855,0.077222355,0.40690029,0.14723124,0.434679,0.091655701,0.31960449,0.068346627,3640,2,3358,3
10105002,164,WC015,Swartland,1,Western Cape,DC1,West Coast,4815,8619,0.58565861,0.14816229,0.46747947,0.15625855,0.56068116,0.25820369,0.32938179,0.092783943,3377,3,3049,3
10105003,164,WC015,Swartland,1,Western Cape,DC1,West Coast,5310,7740,0.67389321,0.068307079,0.51357418,0.27044928,0.53370333,0.10532877,0.40758854,0.15151694,3105,3,2670,4
10105004,164,WC015,Swartland,1,Western Cape,DC1,West Coast,5796,9687,0.82111907,0.14011732,0.54168248,0.52510995,0.53080434,0.20043869,0.3528457,0.2668483,2620,4,2780,4
10105005,164,WC015,Swartland,1,Western Cape,DC1,West Coast,5148,7314,0.51638961,0.14029883,0.36485043,0.089078516,0.39440647,0.13743457,0.27123263,0.099639274,3744,2,3549,2
10105006,164,WC015,Swartland,1,Western Cape,DC1,West Coast,5556,7671,0.70611018,0.14824674,0.50753421,0.17966892,0.59471512,0.20502178,0.35006958,0.059327524,3114,3,2973,4
10105007,164,WC015,Swartland,1,Western Cape,DC1,West Coast,7059,10797,0.65398878,0.25491467,0.44465905,0.34748977,0.51071244,0.16341038,0.31716251,0.2358931,3210,3,3079,3
10105008,164,WC015,Swartland,1,Western Cape,DC1,West Coast,6003,5616,0.35754865,0.15381491,0.24469569,0.11445759,0.40039322,0.16882806,0.13044868,0.04372878,3896,1,3906,1
10105009,164,WC015,Swartland,1,Western Cape,DC1,West Coast,3006,8478,0.81578737,0.45225102,0.50938576,0.61877269,0.75791806,0.40342513,0.19613542,0.46989429,2477,5,2692,4
10105010,164,WC015,Swartland,1,Western Cape,DC1,West Coast,5949,7422,0.15934449,0.10741503,0.13514213,0.14109658,0.24305534,0.14199494,0.037865631,0.019560723,4014,1,4114,1
10105011,164,WC015,Swartland,1,Western Cape,DC1,West Coast,4725,8484,0.62977046,0.22614641,0.37048659,0.2255058,0.63313723,0.23397081,0.29535139,0.05848499,3557,2,3207,3
10105012,164,WC015,Swartland,1,Western Cape,DC1,West Coast,6408,8502,0.73204714,0.077802837,0.58509898,0.31486863,0.6011495,0.076601751,0.40906557,0.26392314,2679,4,2500,5
10202001,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,4827,7023,0.94002724,0.57918084,0.51154822,0.65980953,0.76302552,0.39169997,0.30176282,0.59399366,1824,6,2216,5
10202002,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,6276,5343,0.78908652,0.076322034,0.54496318,0.35805145,0.55767876,0.091090821,0.33668411,0.138373,2792,4,3088,3
10202003,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,7422,7896,0.6045211,0.20021205,0.32239643,0.13948111,0.44649482,0.15003422,0.26283321,0.14113097,3712,2,3502,2
10202004,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,5856,6537,0.69529563,0.22140732,0.37179014,0.17017373,0.53849947,0.2062131,0.254318,0.088022701,3546,2,3500,2
10202005,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,9159,7560,0.60615093,0.066295713,0.40823326,0.1480397,0.43542448,0.099816278,0.28275761,0.098617621,3620,2,3503,2
10202006,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,8850,10284,0.78196847,0.28303131,0.39699224,0.067962237,0.66227818,0.29088905,0.27277142,0.091868527,3440,2,3172,3
10202007,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,8046,12969,0.75650132,0.20607071,0.39865655,0.22288749,0.6341778,0.20355995,0.31842664,0.15976954,3384,3,2969,4
10202008,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,5292,5454,0.81667382,0.026034212,0.58712721,0.29027146,0.56061637,0.029171877,0.35499182,0.24341916,2617,4,2868,4
10202009,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,4908,5484,0.78593272,0.027063005,0.5679754,0.26961747,0.48841164,0.03800929,0.3572053,0.091054983,2773,4,3109,3
10202010,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,4476,8025,0.85947102,0.034892384,0.62789977,0.22129828,0.63049877,0.11492544,0.44898871,0.1562999,2366,5,2339,5
10202011,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,9174,10752,0.81511509,0.18826294,0.4881784,0.39059943,0.62628973,0.1596792,0.34526464,0.30000407,2911,4,2721,4
10202012,165,WC022,Witzenberg,1,Western Cape,DC2,Cape Winelands,6222,6852,0.83101469,0.17817922,0.56109053,0.44557351,0.59104037,0.09802077,0.37875149,0.25492087,2533,5,2666,4
10203001,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5190,7950,0.63811147,0.0593029,0.49418709,0.31387633,0.56450349,0.15138038,0.35439762,0.27500376,3193,3,2768,4
10203002,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,3816,4641,0.10587952,0.029761072,0.018106705,0.021255068,0.074955612,0.10179472,0.005976445,0.019051064,4276,1,4256,1
10203003,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,6597,9174,0.73751783,0.050467547,0.54987234,0.17845269,0.53629136,0.07434357,0.38473752,0.2068146,2964,4,2755,4
10203004,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5247,5310,0.14156482,0.057991281,0.05656844,0.043384388,0.1298012,0.09048903,0.026301593,0.02130623,4226,1,4217,1
10203005,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5568,6048,0.87584156,0.44161507,0.4809714,0.56490731,0.77805328,0.44273859,0.27599549,0.21217358,2520,5,2471,5
10203006,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,4821,5514,0.91068619,0.51993006,0.39948881,0.83302295,0.83157319,0.59991163,0.19131744,0.43549123,2319,5,1984,6
10203007,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,6087,8913,0.54807371,0.23880748,0.28063998,0.14122687,0.54525906,0.27613124,0.22114228,0.25109339,3757,2,3372,3
10203008,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,3630,1785,0.91278219,0.62376463,0.42126322,0.85142994,0.73553127,0.51842546,0.21789947,0.43737453,2012,6,2427,5
10203009,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5322,6207,0.81549066,0.54324949,0.24472411,0.50566965,0.70647442,0.47254607,0.14889202,0.17075194,3032,3,3059,3
10203010,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,6351,7593,0.63766336,0.28431231,0.34525558,0.22493646,0.52587724,0.20823522,0.22436225,0.2820847,3558,2,3412,3
10203011,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,7812,11343,0.54187745,0.20157565,0.25553241,0.18236096,0.51732576,0.24317701,0.16687039,0.13399546,3774,2,3675,2
10203012,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,6540,6219,0.87594575,0.60787022,0.31103364,0.45964965,0.77402985,0.46253058,0.1460145,0.31242636,2663,4,2747,4
10203013,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5271,7203,0.64025617,0.32846138,0.33689433,0.46830478,0.50646639,0.34937766,0.20285548,0.39796531,3362,3,3247,3
10203014,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,4998,12807,0.8479116,0.30920321,0.43454817,0.23933358,0.73100257,0.43674698,0.24538845,0.21474947,3066,3,2743,4
10203015,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,4524,6492,0.21251297,0.062171649,0.089546286,0.042551879,0.14358005,0.091010243,0.03921083,0.022196721,4169,1,4183,1
10203016,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,4896,7008,0.92061412,0.62843263,0.39641982,0.75657338,0.7665152,0.55350804,0.20392807,0.58428144,2102,6,2192,5
10203017,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,7038,7899,0.40120003,0.0931051,0.26290593,0.12826826,0.38291779,0.13776994,0.18714505,0.093639992,3887,1,3804,2
10203018,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,6714,6435,0.54380989,0.11520506,0.3203705,0.25358212,0.41453204,0.1945394,0.17170697,0.087707534,3721,2,3789,2
10203019,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,3852,5568,0.15387246,0.081091918,0.078709416,0.1400297,0.16468211,0.087912947,0.032589901,0.013035267,4059,1,4222,1
10203020,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,4191,2763,0.64990556,0.39516833,0.34504801,0.22072573,0.36075926,0.33739549,0.10013195,0.14609264,3458,2,3762,2
10203021,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,7884,10518,0.73356444,0.35664308,0.38578781,0.38422239,0.74632639,0.42719224,0.24080841,0.27847865,3221,3,2682,4
10203022,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,7983,7842,0.30677715,0.1944181,0.1448874,0.10231717,0.24386811,0.18531696,0.063402876,0.035107668,3945,1,4020,1
10203023,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5109,7020,0.24041493,0.14911243,0.10503315,0.076729678,0.28990725,0.19079274,0.074331671,0.064265892,4039,1,3963,1
10203024,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,4848,6396,0.66701508,0.27123353,0.32646739,0.28299052,0.67108744,0.41251379,0.28733346,0.26320624,3544,2,2679,4
10203025,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,7881,7158,0.70264548,0.19385137,0.44695765,0.24183972,0.66084498,0.27895838,0.25520203,0.28636226,3299,3,3060,3
10203026,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,6651,9558,0.5692451,0.31370792,0.24350828,0.14930266,0.48652139,0.23485744,0.17682022,0.16620313,3739,2,3648,2
10203027,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,2961,4770,0.68376362,0.37243629,0.33340573,0.16623577,0.67405868,0.38874936,0.24026327,0.082947709,3515,2,3164,3
10203028,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,5643,4512,0.63473523,0.0764606,0.46484089,0.2100714,0.3910965,0.13355847,0.25661358,0.090160467,3378,3,3617,2
10203029,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,3714,7221,0.37822559,0.13332656,0.20096418,0.12103258,0.37400797,0.2040564,0.16708878,0.12134232,3926,1,3776,2
10203030,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,7035,9141,0.84504324,0.13845445,0.4358263,0.26012293,0.65172029,0.20962429,0.31989518,0.089982003,3172,3,3021,3
10203031,166,WC023,Drakenstein,1,Western Cape,DC2,Cape Winelands,9552,6753,0.8149125,0.10090631,0.54743421,0.30645514,0.62365109,0.15189487,0.34839621,0.20762019,2754,4,2792,4
10204001,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,6726,11469,0.57356125,0.12390795,0.32051688,0.26881129,0.58327103,0.27652085,0.21043541,0.24442638,3691,2,3374,3
10204002,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,5526,7305,0.82761925,0.3313612,0.43332809,0.83738244,0.72747964,0.36572462,0.26755321,0.79000986,2655,4,2328,5
10204003,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,7038,8040,0.65762752,0.21905445,0.40818277,0.1462919,0.54773986,0.13992152,0.2813777,0.17656176,3508,2,3321,3
10204004,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,7344,7413,0.49838084,0.16724737,0.25423497,0.15444204,0.39512786,0.20805174,0.16629,0.15226112,3817,2,3744,2
10204005,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,6255,5199,0.39577457,0.14505729,0.24336542,0.15987754,0.49629703,0.26355559,0.16326135,0.029218117,3858,1,3790,2
10204006,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,5826,5277,0.40534261,0.12355858,0.24708687,0.080187254,0.43675104,0.18667516,0.17582925,0.069533013,3921,1,3803,2
10204007,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,2322,3438,0.061968137,0.026486011,0.023269864,0.029554233,0.3146576,0.19856168,0.014470011,0.017929474,4277,1,4077,1
10204008,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,759,1182,0.58854431,0.02901179,0.00336925,0.02729805,0.41448414,0.20195948,0.05893879,0.031026581,4118,1,3972,1
10204009,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,534,390,0.34421781,0.030752851,0.009966237,0.014382762,0.45533991,0.25068721,0.008989225,0.020674951,4222,1,3985,1
10204010,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,3504,4449,0.40511617,0.1178024,0.063630119,0.022099441,0.50038552,0.31200016,0.040286843,0.015277031,4090,1,3905,1
10204011,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,3783,5307,0.33171362,0.045344736,0.13769054,0.037875969,0.40493691,0.16670445,0.17209958,0.069934785,4111,1,3829,2
10204012,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,228,7863,0.70674312,0.03767914,0.45810139,0.065628856,0.73498195,0.39497545,0.1820415,0.74872923,3524,2,2557,5
10204013,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,3048,2235,0.72016674,0.41516834,0.34635827,0.58096772,0.52885157,0.27540115,0.1874911,0.20077549,3136,3,3543,2
10204014,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,4806,5145,0.75257844,0.46027362,0.33921883,0.77917689,0.7331742,0.35837024,0.14955994,0.70324385,2905,4,2748,4
10204015,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,5148,10347,0.78413123,0.42835629,0.27917376,0.71335125,0.74669397,0.36947128,0.18187422,0.76007605,3067,3,2576,4
10204016,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,6753,7296,0.49979308,0.29723725,0.2963886,0.24536166,0.61462045,0.36294371,0.26528975,0.13304053,3653,2,3139,3
10204017,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,4452,7296,0.35259926,0.18380432,0.21428493,0.10201093,0.32424673,0.19288525,0.089359179,0.05157806,3908,1,3954,1
10204018,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,5124,7890,0.75622004,0.26465088,0.43056798,0.42636758,0.69525367,0.28740326,0.30009502,0.32928714,3116,3,2695,4
10204019,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,8382,8301,0.66813785,0.10150572,0.49113077,0.34234297,0.57205498,0.13583414,0.33424038,0.26088291,3146,3,2911,4
10204020,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,8172,7731,0.55761683,0.059808474,0.45776126,0.22222786,0.44130096,0.10974858,0.36349401,0.18032287,3453,2,2937,4
10204021,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,5067,7146,0.260162,0.05264248,0.22771224,0.13650519,0.24761462,0.17073828,0.18668263,0.10465685,3963,1,3806,2
10204022,167,WC024,Stellenbosch,1,Western Cape,DC2,Cape Winelands,4578,4353,0.10666785,0.020905614,0.062684782,0.018197414,0.13665916,0.11165173,0.044179376,0.036845952,4268,1,4129,1
10205001,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,7314,8049,0.84605902,0.53589165,0.36315331,0.090086445,0.69873375,0.35159811,0.25849986,0.11326502,3088,3,3070,3
10205002,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,2832,8823,0.88412011,0.035873059,0.71287,0.30036727,0.7998749,0.48898906,0.32394943,0.94604605,1942,6,1432,7
10205003,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,10476,8220,0.86702424,0.24761955,0.56341505,0.50309145,0.78484553,0.11111233,0.34170902,0.30158648,2371,5,2431,5
10205004,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,8325,8289,0.86329967,0.067692816,0.618056,0.14105551,0.70419455,0.094098613,0.38013947,0.12170563,2432,5,2623,4
10205005,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,8781,9486,0.76727945,0.04787318,0.55091357,0.19962868,0.58253086,0.081632093,0.36656076,0.32968131,2899,4,2684,4
10205006,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,3660,4572,0.18409246,0.081388481,0.092634477,0.028378481,0.25897184,0.16360736,0.056112681,0.04049195,4172,1,4023,1
10205007,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,4254,5175,0.13799819,0.0588638,0.05875957,0.057696205,0.14899206,0.064509675,0.021083675,0.01608344,4205,1,4260,1
10205008,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,7506,8427,0.75373596,0.49044803,0.28760096,0.13904501,0.59627384,0.34183353,0.17904691,0.11547557,3386,3,3513,2
10205009,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,6867,6321,0.65879297,0.36009771,0.35205567,0.19026965,0.52543056,0.22289279,0.13024406,0.098802559,3487,2,3788,2
10205010,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,7080,7524,0.68091041,0.36008811,0.29075661,0.069933981,0.57495159,0.29621193,0.20353246,0.12362118,3665,2,3510,2
10205011,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,6870,6333,0.53542715,0.27978212,0.204538,0.16109912,0.41795665,0.20637509,0.12739044,0.10853147,3783,2,3839,2
10205012,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,5007,5514,0.43154687,0.10623769,0.17412294,0.0709069,0.36692968,0.17140377,0.13552274,0.086887546,3991,1,3873,1
10205013,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,7917,7062,0.57486963,0.35939571,0.2833012,0.33655238,0.37442663,0.24622646,0.11977705,0.070678316,3556,2,3867,1
10205014,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,6639,5793,0.59875828,0.38696453,0.19484824,0.057180129,0.48170534,0.28216824,0.11851557,0.037205763,3787,2,3844,2
10205015,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,4584,5814,0.18951793,0.04227794,0.092893757,0.067492127,0.19445604,0.089812808,0.13335642,0.041322045,4149,1,4002,1
10205016,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,4794,7584,0.91834497,0.59674406,0.4481447,0.92409682,0.73362982,0.36820576,0.236994,0.84118742,1895,6,2357,5
10205017,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,4671,3273,0.91812205,0.69459504,0.31019747,0.19267951,0.7073161,0.59086525,0.18032908,0.12499272,2398,5,2655,4
10205018,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,6717,7050,0.85425436,0.12047897,0.55587363,0.29506779,0.71985149,0.24182431,0.32212105,0.26175237,2641,4,2642,4
10205019,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,8535,4956,0.84523499,0.028786941,0.69716805,0.27610251,0.69534552,0.094440609,0.45088336,0.10932306,2109,6,2295,5
10205020,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,6459,6366,0.72359067,0.07512296,0.54050285,0.21299559,0.63611996,0.14037557,0.39824712,0.2123967,2979,4,2521,5
10205021,168,WC025,Breede Valley,1,Western Cape,DC2,Cape Winelands,4161,12360,0.60997713,0.17269173,0.40343443,0.051310971,0.64728683,0.32041398,0.27120313,0.45940113,3654,2,2782,4
10206001,169,WC026,Langeberg,1,Western Cape,DC2,Cape Winelands,5058,5319,0.59998673,0.21846166,0.27117732,0.0692394,0.47509366,0.16996284,0.19543585,0.076758653,3806,2,3751,2
10206002,169,WC026,Langeberg,1,Western Cape,DC2,Cape Winelands,5421,8442,0.66095752,0.46107095,0.40520537,0.36207289,0.61516511,0.41260386,0.16922939,0.3271887,3143,3,3162,3
10206003,169,WC026,Langeberg,1,Western Cape,DC2,Cape Winelands,6867,7566,0.73876387,0.24930461,0.41660646,0.0787993,0.59408039,0.22907887,0.28654614,0.13558805,3442,2,3211,3
10206004,169,WC026,Langeberg,1,Western Cape,DC2,Cape Winelands,5547,7467,0.78572726,0.31546709,0.45651281,0.11433093,0.68437034,0.26529914,0.37345797,0.23321688,3181,3,2452,5
10206005,169,WC026,Langeberg,1,Western Cape,DC2,Cape Winelands,5799,4278,0.83267087,0.084237143,0.64740592,0.31090358,0.64919305,0.12129766,0.39056799,0.10784076,2255,5,2674,4
